﻿"Aussteller";"Firma";"Firmenzusatz";"Straße";"Ort";"PLZ";"Land";"Telefon";"Fax";"E-Mail";"Homepage";"Halle";"Stand"
DINALAGER;"";"";"";"";"";"";"";"";"";"";"Halle 1 Galerie";"OG17"
DistriSort;"";"";"";"";"";"";"";"";"";"";"Halle 3";"A21"
DIVIS;"";"";"";"";"";"";"";"";"";"";"Halle 8";"A07"
DLK;"";"";"";"";"";"";"";"";"";"";"Halle 3";"B75"
doks.innovation;"";"";"";"";"";"";"";"";"";"";"Halle 2";"EF45"
DOOSAN;"";"";"";"";"";"";"";"";"";"";"Halle 9";"D61"
dpm Daum + Partner;"";"";"";"";"";"";"";"";"";"";"Halle 2";"A05"
dpm Daum + Partner;"";"";"";"";"";"";"";"";"";"";"Halle 2";"A02"
August Dreckshage;"";"";"";"";"";"";"";"";"";"";"Halle 7";"D37"
Drees & Sommer;"";"";"";"";"";"";"";"";"";"";"Halle 1";"L09"
Dresden Informatik;"";"";"";"";"";"";"";"";"";"";"Halle 8";"F81"
Dr. Malek Software;"";"";"";"";"";"";"";"";"";"";"Halle 8";"C08"
DS AUTOMOTION;"";"";"";"";"";"";"";"";"";"";"Halle 2";"D04"
Dürkopp Hängefördertechnik;"";"";"";"";"";"";"";"";"";"";"Halle 3";"B05"
Dunkermotoren;"";"";"";"";"";"";"";"";"";"";"Halle 7";"C79"
DUO PLAST;"";"";"";"";"";"";"";"";"";"";"Halle 4";"C35"
Durable;"";"";"";"";"";"";"";"";"";"";"Halle 5";"C08"
Durable;"";"";"";"";"";"";"";"";"";"";"Halle 5";"C05"
Durwen Maschinenbau;"";"";"";"";"";"";"";"";"";"";"Halle 10";"B39"
Dynamic Logistic Systems;"";"";"";"";"";"";"";"";"";"";"Halle 1";"B51"
Dynamic Systems;"";"";"";"";"";"";"";"";"";"";"Halle 4";"D05"
e2open;"";"";"";"";"";"";"";"";"";"";"Halle 6";"C71"
EAE Solutions;"";"";"";"";"";"";"";"";"";"";"Halle 1";"K37"
Easy Systems;"";"";"";"";"";"";"";"";"";"";"Halle 1";"K57"
EasyMile;"";"";"";"";"";"";"";"";"";"";"Eingang Ost";"EO50"
e.battery systems;"";"";"";"";"";"";"";"";"";"";"Halle 2";"C40"
e.battery systems;"";"";"";"";"";"";"";"";"";"";"Eingang Ost";"EO03"
ebm-papst;"";"";"";"";"";"";"";"";"";"";"Halle 7";"B77"
e.bootis;"";"";"";"";"";"";"";"";"";"";"Halle 8";"F41"
ebp-consulting;"";"";"";"";"";"";"";"";"";"";"Halle 8";"F31"
BT-Anlagenbau;"";"";"";"";"";"";"";"";"";"";"Halle 1";"H11"
E-CHRONOS;"";"";"";"";"";"";"";"";"";"";"Halle 2";"B08"
IST;"";"";"";"";"";"";"";"";"";"";"Halle 9";"A35"
ecos systems;"";"";"";"";"";"";"";"";"";"";"Halle 6";"D27"
ecovium;"";"";"";"";"";"";"";"";"";"";"Halle 8";"D61"
Edmolift Hebetechnik;"";"";"";"";"";"";"";"";"";"";"Halle 7";"B30"
edv-anwendungsberatung zühlke & bieker gmbh (zubIT);"";"";"";"";"";"";"";"";"";"";"Halle 7";"C61"
eepos;"";"";"";"";"";"";"";"";"";"";"Halle 9";"B60"
efa;"";"";"";"";"";"";"";"";"";"";"Halle 2";"B01"
EFAFLEX;"";"";"";"";"";"";"";"";"";"";"Halle 9";"D17"
EffiMat;"";"";"";"";"";"";"";"";"";"";"Halle 5";"F60"
EGS Automation;"";"";"";"";"";"";"";"";"";"";"Halle 7";"C79"
Ehrhardt + Partner Consulting;"";"";"";"";"";"";"";"";"";"";"Halle 8";"A71"
Eibl DHT;"";"";"";"";"";"";"";"";"";"";"Halle 5";"C31"
Eichinger Industrie;"";"";"";"";"";"";"";"";"";"";"Halle 9";"F56"
EIKONA;"";"";"";"";"";"";"";"";"";"";"Halle 8";"C55"
ekko;"";"";"";"";"";"";"";"";"";"";"Halle 6";"G70"
ek robotics;"";"";"";"";"";"";"";"";"";"";"Halle 2";"B05"
ek robotics;"";"";"";"";"";"";"";"";"";"";"Halle 2";"C07"
ek robotics;"";"";"";"";"";"";"";"";"";"";"Eingang Ost";"ES01"
Elco Industrie Automation;"";"";"";"";"";"";"";"";"";"";"Halle 4";"A61"
Elektroniko Borak;"";"";"";"";"";"";"";"";"";"";"Halle 10";"A25"
Element Logic;"";"";"";"";"";"";"";"";"";"";"Halle 1";"H21"
e-l-m;"";"";"";"";"";"";"";"";"";"";"Halle 10";"B11"
Elokon;"";"";"";"";"";"";"";"";"";"";"Halle 10";"F09"
Emba-Protec;"";"";"";"";"";"";"";"";"";"";"Halle 4";"F11"
Emes;"";"";"";"";"";"";"";"";"";"";"Halle 10";"G57"
Emons Spedition;"";"";"";"";"";"";"";"";"";"";"Halle 6";"B09"
Endava;"";"";"";"";"";"";"";"";"";"";"Halle 6";"G60"
Energic Plus;"";"";"";"";"";"";"";"";"";"";"Halle 10";"B70"
Hawker;"";"";"";"";"";"";"";"";"";"";"Halle 10";"B09"
EP Equipment;"";"";"";"";"";"";"";"";"";"";"Halle 10";"F31"
Ehrhardt + Partner;"";"";"";"";"";"";"";"";"";"";"Halle 8";"A71"
epis;"";"";"";"";"";"";"";"";"";"";"Halle 7";"D03"
EPSON Deutschland;"";"";"";"";"";"";"";"";"";"";"Halle 6";"F50"
EPX - Ehrhardt + Partner Xtended;"";"";"";"";"";"";"";"";"";"";"Halle 8";"A71"
Equinox;"";"";"";"";"";"";"";"";"";"";"Halle 1 Galerie";"OG69"
Kern Studer;"";"";"";"";"";"";"";"";"";"";"Halle 4";"D15"
Ergomat;"";"";"";"";"";"";"";"";"";"";"Halle 1";"L27"
ErgoPack;"";"";"";"";"";"";"";"";"";"";"Halle 4";"F02"
ERGOSCHUTZ;"";"";"";"";"";"";"";"";"";"";"Halle 3";"C17"
Ergoswiss;"";"";"";"";"";"";"";"";"";"";"Halle 5";"F20"
ERO-ETIKETT;"";"";"";"";"";"";"";"";"";"";"Halle 6";"C02"
S&K Solutions;"";"";"";"";"";"";"";"";"";"";"Halle 6";"B46"
eska schneider;"";"";"";"";"";"";"";"";"";"";"Halle 3";"D80"
ETAPART;"";"";"";"";"";"";"";"";"";"";"Halle 5";"C28"
ETERMET;"";"";"";"";"";"";"";"";"";"";"Halle 7";"C40"
ETF Solutions;"";"";"";"";"";"";"";"";"";"";"Halle 5";"F65"
etifix;"";"";"";"";"";"";"";"";"";"";"Halle 4";"B04"
ETS Fulfillment;"";"";"";"";"";"";"";"";"";"";"Halle 6";"C15"
EUCHNER;"";"";"";"";"";"";"";"";"";"";"Halle 5";"F41"
Eurapack;"";"";"";"";"";"";"";"";"";"";"Halle 4";"A55"
Eurofork;"";"";"";"";"";"";"";"";"";"";"Halle 3";"B19"
Europa Systems;"";"";"";"";"";"";"";"";"";"";"Halle 1";"C37"
Euroroll;"";"";"";"";"";"";"";"";"";"";"Halle 1";"J67"
Eurosender;"";"";"";"";"";"";"";"";"";"";"Halle 8";"B81"
EuroSort;"";"";"";"";"";"";"";"";"";"";"Halle 3";"A21"
Eurotransis;"";"";"";"";"";"";"";"";"";"";"Halle 1";"A61"
e-velopment;"";"";"";"";"";"";"";"";"";"";"Halle 8";"F77"
everstox;"";"";"";"";"";"";"";"";"";"";"Halle 6";"C78"
Evertz;"";"";"";"";"";"";"";"";"";"";"Halle 8";"B01"
Evocortex;"";"";"";"";"";"";"";"";"";"";"Halle 2";"F28"
Evy Solutions;"";"";"";"";"";"";"";"";"";"";"Eingang Ost";"EO51A"
Excen;"";"";"";"";"";"";"";"";"";"";"Halle 9";"C21"
Exicom Tele-systems Limited;"";"";"";"";"";"";"";"";"";"";"Halle 2";"D41"
Exotec Solutions;"";"";"";"";"";"";"";"";"";"";"Halle 5";"A41"
EXPRESSO;"";"";"";"";"";"";"";"";"";"";"Halle 7";"C27"
EXPRESSO;"";"";"";"";"";"";"";"";"";"";"Halle 9";"D24"
Extor;"";"";"";"";"";"";"";"";"";"";"Halle 5";"G69"
ez-Wheel;"";"";"";"";"";"";"";"";"";"";"Halle 10";"D45"
F3-Design;"";"";"";"";"";"";"";"";"";"";"Halle 2";"F18"
FAB;"";"";"";"";"";"";"";"";"";"";"Halle 1";"D44"
Fährenkämper;"";"";"";"";"";"";"";"";"";"";"Halle 4";"A21"
faigle;"";"";"";"";"";"";"";"";"";"";"Halle 5";"D01"
FAIRFIX;"";"";"";"";"";"";"";"";"";"";"Halle 4";"D03"
Falk Baumeister;"";"";"";"";"";"";"";"";"";"";"Halle 3";"C61"
FAMI;"";"";"";"";"";"";"";"";"";"";"Halle 5";"D21"
Faraone Industrie;"";"";"";"";"";"";"";"";"";"";"Halle 9";"A17"
FasThink;"";"";"";"";"";"";"";"";"";"";"Halle 4";"C70"
FATH;"";"";"";"";"";"";"";"";"";"";"Halle 7";"C21"
FATH;"";"";"";"";"";"";"";"";"";"";"Eingang Ost";"EO20"
Faubel & Co.;"";"";"";"";"";"";"";"";"";"";"Halle 4";"G63"
Fb Industry Automation;"";"";"";"";"";"";"";"";"";"";"Halle 5";"B41"
FB Ketten;"";"";"";"";"";"";"";"";"";"";"Halle 9";"C01"
Fehr Lagerlogistik;"";"";"";"";"";"";"";"";"";"";"Halle 1";"C50"
Feig Electronic;"";"";"";"";"";"";"";"";"";"";"Halle 4";"B57"
FEIL rolltainer;"";"";"";"";"";"";"";"";"";"";"Halle 1";"C41"
Ferag;"";"";"";"";"";"";"";"";"";"";"Halle 3";"C05"
FERNRIDE;"";"";"";"";"";"";"";"";"";"";"Halle 10";"H48"
Ferretto Group;"";"";"";"";"";"";"";"";"";"";"Halle 7";"D41"
FES;"";"";"";"";"";"";"";"";"";"";"Halle 10";"C72"
fetra;"";"";"";"";"";"";"";"";"";"";"Halle 3";"D14"
ff Fördersysteme;"";"";"";"";"";"";"";"";"";"";"Eingang Ost";"EO31B"
FIApro;"";"";"";"";"";"";"";"";"";"";"Halle 6";"C15"
FIAtec;"";"";"";"";"";"";"";"";"";"";"Halle 6";"C15"
FIB;"";"";"";"";"";"";"";"";"";"";"Halle 10";"G30"
FILCAR;"";"";"";"";"";"";"";"";"";"";"Halle 5";"F50"
Filics;"";"";"";"";"";"";"";"";"";"";"Halle 10";"F09"
Finetop Cabin;"";"";"";"";"";"";"";"";"";"";"Halle 9";"A32"
FIPA;"";"";"";"";"";"";"";"";"";"";"Halle 7";"D69"
FIS;"";"";"";"";"";"";"";"";"";"";"Halle 8";"F71"
FIVES - SYLEPS;"";"";"";"";"";"";"";"";"";"";"Halle 3";"C02"
FKK Guney;"";"";"";"";"";"";"";"";"";"";"Halle 10";"A55"
FKM-Lagerorganisation;"";"";"";"";"";"";"";"";"";"";"Halle 1";"A11"
BARCO FLEXIRAY;"";"";"";"";"";"";"";"";"";"";"Halle 4";"D18"
FLEXLIFT HUBGERÄTE;"";"";"";"";"";"";"";"";"";"";"Halle 7";"F71"
flexlog;"";"";"";"";"";"";"";"";"";"";"Halle 5";"D75"
FlexQube;"";"";"";"";"";"";"";"";"";"";"Halle 2";"EF05"
Flexsim;"";"";"";"";"";"";"";"";"";"";"Halle 1";"J05"
Flexus;"";"";"";"";"";"";"";"";"";"";"Halle 8";"A35"
FloorBridge;"";"";"";"";"";"";"";"";"";"";"Halle 9";"C81"
Flowsort;"";"";"";"";"";"";"";"";"";"";"Halle 5";"G30"
Fluxus Solutions;"";"";"";"";"";"";"";"";"";"";"Halle 5";"C01"
FMH Conveyors Int.;"";"";"";"";"";"";"";"";"";"";"Halle 1";"D55"
FM LeasingPartner;"";"";"";"";"";"";"";"";"";"";"Halle 1";"G20"
FM Systeme;"";"";"";"";"";"";"";"";"";"";"Halle 1";"B21"
FMTec;"";"";"";"";"";"";"";"";"";"";"Halle 6";"A45"
Forbo Siegling;"";"";"";"";"";"";"";"";"";"";"Halle 3";"B01"
Forciot;"";"";"";"";"";"";"";"";"";"";"Halle 8";"F61"
ForkOn;"";"";"";"";"";"";"";"";"";"";"Eingang Ost";"EO31A"
FORMAT Software;"";"";"";"";"";"";"";"";"";"";"Halle 8";"B16"
FORSIS;"";"";"";"";"";"";"";"";"";"";"Halle 8";"C04"
Fortna | Pierau ;"";"";"";"";"";"";"";"";"";"";"Halle 1";"J57"
Forum-Betrieb;"";"";"";"";"";"";"";"";"";"";"Halle 5";"C05"
Forum-FTS;"";"";"";"";"";"";"";"";"";"";"Halle 2";"D25"
FourKites;"";"";"";"";"";"";"";"";"";"";"Halle 8";"G60"
F&P Robotics;"";"";"";"";"";"";"";"";"";"";"Halle 3";"A69"
FPS Flexpack;"";"";"";"";"";"";"";"";"";"";"Halle 4";"F48"
Framo Morat;"";"";"";"";"";"";"";"";"";"";"Halle 2";"A32"
Fraunhofer SCS;"";"";"";"";"";"";"";"";"";"";"Halle 8";"C18"
Fraunhofer IML;"";"";"";"";"";"";"";"";"";"";"Halle 1";"K61"
Fraunhofer-IPA;"";"";"";"";"";"";"";"";"";"";"Halle 7";"C57"
Erling Verlag;"";"";"";"";"";"";"";"";"";"";"Halle 1";"L56"
Fritz Gruppe;"";"";"";"";"";"";"";"";"";"";"Halle 1";"A02"
Fromm Holding;"";"";"";"";"";"";"";"";"";"";"Halle 4";"F30"
FSG;"";"";"";"";"";"";"";"";"";"";"Halle 7";"G20"
Fuchs Pack;"";"";"";"";"";"";"";"";"";"";"Halle 4";"G06"
FUTURA BATTERIE;"";"";"";"";"";"";"";"";"";"";"Halle 10";"C60"
G+H Kühllager- und Industriebau;"";"";"";"";"";"";"";"";"";"";"Halle 1";"G59"
Galler;"";"";"";"";"";"";"";"";"";"";"Halle 1";"F61"
GANTREX;"";"";"";"";"";"";"";"";"";"";"Eingang Ost";"EO60"
gapcharge;"";"";"";"";"";"";"";"";"";"";"Eingang Ost";"EO52E"
Garantell;"";"";"";"";"";"";"";"";"";"";"Halle 1";"H02"
Gates;"";"";"";"";"";"";"";"";"";"";"Halle 7";"A66"
GAWRONSKI;"";"";"";"";"";"";"";"";"";"";"Halle 1";"F66"
G-Dok;"";"";"";"";"";"";"";"";"";"";"Halle 7";"A05"
GDV Kuhn;"";"";"";"";"";"";"";"";"";"";"Halle 1";"G21"
Gebhardt Fördertechnik;"";"";"";"";"";"";"";"";"";"";"Halle 5";"B71"
Gebhardt Logistic Solutions;"";"";"";"";"";"";"";"";"";"";"Halle 1";"D60"
Gebrüder Frei;"";"";"";"";"";"";"";"";"";"";"Halle 9";"C40"
Gebuwin;"";"";"";"";"";"";"";"";"";"";"Halle 7";"C02"
Geekplus Technology;"";"";"";"";"";"";"";"";"";"";"Halle 7";"D51"
Gefahrgut-Shop;"";"";"";"";"";"";"";"";"";"";"Halle 4";"A67"
Gefeg;"";"";"";"";"";"";"";"";"";"";"Halle 7";"C08"
Gemac;"";"";"";"";"";"";"";"";"";"";"Halle 3";"C10"
GemOne;"";"";"";"";"";"";"";"";"";"";"Halle 8";"D01"
Generalscan Electronics;"";"";"";"";"";"";"";"";"";"";"Halle 6";"B43"
GenieGrips Pty Ltd;"";"";"";"";"";"";"";"";"";"";"Halle 10";"C03"
Genkinger;"";"";"";"";"";"";"";"";"";"";"Halle 10";"C41"
German Bionic Systems;"";"";"";"";"";"";"";"";"";"";"Halle 7";"C04"
Ingenieurbüro Gerth;"";"";"";"";"";"";"";"";"";"";"Halle 1";"G17"
W. Gessmann;"";"";"";"";"";"";"";"";"";"";"Halle 2";"B35"
Fahrzeugbau Gessner;"";"";"";"";"";"";"";"";"";"";"Halle 7";"F01"
GFT Logistic;"";"";"";"";"";"";"";"";"";"";"Halle 3";"A37"
GIB;"";"";"";"";"";"";"";"";"";"";"Halle 8";"B15"
Gideon Brothers;"";"";"";"";"";"";"";"";"";"";"Halle 2";"EF61"
GIGATON;"";"";"";"";"";"";"";"";"";"";"Halle 8";"F45"
Gilgen Logistics;"";"";"";"";"";"";"";"";"";"";"Halle 1";"F05"
GI-RO;"";"";"";"";"";"";"";"";"";"";"Halle 3";"D36"
Gittel;"";"";"";"";"";"";"";"";"";"";"Halle 8";"C40"
Gliewe;"";"";"";"";"";"";"";"";"";"";"Halle 5";"C31"
Global Mats;"";"";"";"";"";"";"";"";"";"";"Halle 5";"C58"
GLOBE Fuel Cell System;"";"";"";"";"";"";"";"";"";"";"Eingang Ost";"EO52C"
GLOBOS;"";"";"";"";"";"";"";"";"";"";"Halle 8";"D71"
GLOBOS;"";"";"";"";"";"";"";"";"";"";"Halle 6";"B31"
GLS;"";"";"";"";"";"";"";"";"";"";"Eingang Ost";"EO10"
G-MAT;"";"";"";"";"";"";"";"";"";"";"Halle 1";"B24"
Gmöhling;"";"";"";"";"";"";"";"";"";"";"Halle 5";"A31"
GMR Safety;"";"";"";"";"";"";"";"";"";"";"Halle 9";"C19"
GOB;"";"";"";"";"";"";"";"";"";"";"Halle 8";"F11"
GOD Barcode Marketing;"";"";"";"";"";"";"";"";"";"";"Halle 6";"D05"
Godex;"";"";"";"";"";"";"";"";"";"";"Halle 6";"D81"
Gökcelik;"";"";"";"";"";"";"";"";"";"";"Halle 1";"K17"
GÖTTING;"";"";"";"";"";"";"";"";"";"";"Halle 2";"A25"
Goldbeck;"";"";"";"";"";"";"";"";"";"";"Halle 3";"D20"
Gorr;"";"";"";"";"";"";"";"";"";"";"Halle 7";"A05"
Werner Graf;"";"";"";"";"";"";"";"";"";"";"Halle 1";"C16"
Gram Precision;"";"";"";"";"";"";"";"";"";"";"Halle 4";"G30"
Grandflame;"";"";"";"";"";"";"";"";"";"";"Halle 1";"A19"
greenfield development;"";"";"";"";"";"";"";"";"";"";"Halle 3";"F07"
Grenzebach;"";"";"";"";"";"";"";"";"";"";"Halle 2";"D05"
GRIESHABER Logistik;"";"";"";"";"";"";"";"";"";"";"Halle 9";"C41"
Griptech;"";"";"";"";"";"";"";"";"";"";"Halle 10";"D21"
G-Roll;"";"";"";"";"";"";"";"";"";"";"Halle 7";"A71"
Grosse Lagertechnik;"";"";"";"";"";"";"";"";"";"";"Halle 1";"D40"
K. Grote;"";"";"";"";"";"";"";"";"";"";"Halle 6";"A07"
GSM;"";"";"";"";"";"";"";"";"";"";"Halle 1";"L16"
gte Service;"";"";"";"";"";"";"";"";"";"";"Halle 7";"B13"
Gühring;"";"";"";"";"";"";"";"";"";"";"Halle 1 Galerie";"OG94"
Günter Fenk;"";"";"";"";"";"";"";"";"";"";"Halle 3";"D54"
GÜRALP;"";"";"";"";"";"";"";"";"";"";"Halle 9";"B77"
Güthle;"";"";"";"";"";"";"";"";"";"";"Halle 10";"D14"
Guggenberger;"";"";"";"";"";"";"";"";"";"";"Halle 6";"C52"
Guilbert Express;"";"";"";"";"";"";"";"";"";"";"Halle 4";"B81"
Gukon;"";"";"";"";"";"";"";"";"";"";"Halle 7";"B34"
GYS;"";"";"";"";"";"";"";"";"";"";"Halle 9";"A53"
H+E Produktentwicklung;"";"";"";"";"";"";"";"";"";"";"Halle 10";"G26"
Haagh Protection;"";"";"";"";"";"";"";"";"";"";"Halle 5";"B19"
Habasit;"";"";"";"";"";"";"";"";"";"";"Halle 1";"L29"
HACA-Leitern;"";"";"";"";"";"";"";"";"";"";"Halle 3";"C18"
HACONA;"";"";"";"";"";"";"";"";"";"";"Halle 4";"C67"
HÄNEL;"";"";"";"";"";"";"";"";"";"";"Halle 1";"C51"
Hagemann Systems;"";"";"";"";"";"";"";"";"";"";"Halle 10";"D76"
HAHN & KOLB;"";"";"";"";"";"";"";"";"";"";"Halle 5";"C41"
HAHN Robotics;"";"";"";"";"";"";"";"";"";"";"Halle 2";"EF09"
Hai Robotics;"";"";"";"";"";"";"";"";"";"";"Halle 3";"D71"
Hako;"";"";"";"";"";"";"";"";"";"";"Halle 10";"A05"
Handheld Germany;"";"";"";"";"";"";"";"";"";"";"Halle 6";"C74"
Hangcha Europe;"";"";"";"";"";"";"";"";"";"";"Halle 9";"C32"
BHT;"";"";"";"";"";"";"";"";"";"";"Halle 9";"C32"
HAPPY SCOOT;"";"";"";"";"";"";"";"";"";"";"Halle 5";"F25"
HaRo;"";"";"";"";"";"";"";"";"";"";"Halle 3";"D05"
Hayer Metalltechnik;"";"";"";"";"";"";"";"";"";"";"Halle 5";"A02"
Heber Fördertechnik;"";"";"";"";"";"";"";"";"";"";"Halle 1";"C61"
HEG Heckert;"";"";"";"";"";"";"";"";"";"";"Halle 9";"A02"
Heidler Strichcode;"";"";"";"";"";"";"";"";"";"";"Halle 4";"C05"
Heidrive;"";"";"";"";"";"";"";"";"";"";"Halle 7";"F41"
Heimann Fahrzeugbau;"";"";"";"";"";"";"";"";"";"";"Halle 10";"B20"
HEISAB;"";"";"";"";"";"";"";"";"";"";"Halle 6";"D73"
HEITEC ;"";"";"";"";"";"";"";"";"";"";"Halle 6";"D73"
Helge Nyberg;"";"";"";"";"";"";"";"";"";"";"Halle 9";"B74"
HELI EUROPE;"";"";"";"";"";"";"";"";"";"";"Halle 10";"G44"
HELLA;"";"";"";"";"";"";"";"";"";"";"Halle 10";"F81"
Helm Hellas;"";"";"";"";"";"";"";"";"";"";"Halle 7";"F09"
Helmut Reiter;"";"";"";"";"";"";"";"";"";"";"Halle 9";"D84"
HEMATEC;"";"";"";"";"";"";"";"";"";"";"Halle 7";"C80"
HENMAR;"";"";"";"";"";"";"";"";"";"";"Halle 9";"B29"
HepcoMotion;"";"";"";"";"";"";"";"";"";"";"Halle 5";"B26"
Heppner;"";"";"";"";"";"";"";"";"";"";"Halle 6";"C79"
Heripack;"";"";"";"";"";"";"";"";"";"";"Halle 4";"C02"
HERMA;"";"";"";"";"";"";"";"";"";"";"Halle 4";"F15"
HERMA;"";"";"";"";"";"";"";"";"";"";"Eingang Ost";"EO05"
HERMOS;"";"";"";"";"";"";"";"";"";"";"Halle 4";"D05"
Heuel und Löher;"";"";"";"";"";"";"";"";"";"";"Eingang Ost";"EO51C"
Heureka;"";"";"";"";"";"";"";"";"";"";"Halle 8";"C05"
HEUTE Maschinenfabrik;"";"";"";"";"";"";"";"";"";"";"Halle 1";"G55"
Heverc;"";"";"";"";"";"";"";"";"";"";"Halle 1";"A55"
H&G Entsorgungssysteme;"";"";"";"";"";"";"";"";"";"";"Halle 9";"D03"
H.G.L.;"";"";"";"";"";"";"";"";"";"";"Halle 8";"C55"
HID Global;"";"";"";"";"";"";"";"";"";"";"Halle 4";"D05"
Hangzhou Hikrobot;"";"";"";"";"";"";"";"";"";"";"Halle 7";"G40"
HI-PAS PLASTIK;"";"";"";"";"";"";"";"";"";"";"Halle 6";"C20"
HIT;"";"";"";"";"";"";"";"";"";"";"Halle 2";"EF47"
ROBIOTIC;"";"";"";"";"";"";"";"";"";"";"Halle 6";"D74"
HLash & Rainer;"";"";"";"";"";"";"";"";"";"";"Halle 4";"B71"
Hörmann Logistik;"";"";"";"";"";"";"";"";"";"";"Halle 1";"J47"
Rudolf Hörmann;"";"";"";"";"";"";"";"";"";"";"Halle 3";"A45"
Holger Kirchhoff;"";"";"";"";"";"";"";"";"";"";"Halle 1 Galerie";"OG65"
Honeywell;"";"";"";"";"";"";"";"";"";"";"Halle 6";"F41"
Honeywell;"";"";"";"";"";"";"";"";"";"";"Halle 3";"A09"
HOVMAND;"";"";"";"";"";"";"";"";"";"";"Halle 7";"C19"
how.fm;"";"";"";"";"";"";"";"";"";"";"Halle 5";"F32"
Hoza;"";"";"";"";"";"";"";"";"";"";"Halle 7";"G60"
HPC;"";"";"";"";"";"";"";"";"";"";"Halle 8";"B65"
HPC Sekure;"";"";"";"";"";"";"";"";"";"";"Halle 4";"C41"
HPMlog;"";"";"";"";"";"";"";"";"";"";"Halle 1";"F21"
HS Trading;"";"";"";"";"";"";"";"";"";"";"Halle 4";"D20"
hTRIUS;"";"";"";"";"";"";"";"";"";"";"Halle 7";"A02"
BASSTECH;"";"";"";"";"";"";"";"";"";"";"Halle 1";"B64"
HUBTEX;"";"";"";"";"";"";"";"";"";"";"Halle 10";"D05"
M. Huck;"";"";"";"";"";"";"";"";"";"";"Halle 3";"B60"
Hugo Beck;"";"";"";"";"";"";"";"";"";"";"Halle 4";"F47"
Hummel;"";"";"";"";"";"";"";"";"";"";"Halle 4";"D25"
HUNIC;"";"";"";"";"";"";"";"";"";"";"Halle 7";"G01"
Hunkeler;"";"";"";"";"";"";"";"";"";"";"Halle 4";"A45"
HUSS-VERLAG;"";"";"";"";"";"";"";"";"";"";"Halle 8";"D41"
Hutchinson;"";"";"";"";"";"";"";"";"";"";"Halle 1";"J55"
Hymer-Leichtmetallbau;"";"";"";"";"";"";"";"";"";"";"Halle 3";"A53"
VPG;"";"";"";"";"";"";"";"";"";"";"Halle 10";"C17"
Hyster Europe;"";"";"";"";"";"";"";"";"";"";"Halle 10";"C10"
I.B.V.;"";"";"";"";"";"";"";"";"";"";"Halle 10";"D81"
Ignasi Clotet;"";"";"";"";"";"";"";"";"";"";"Halle 1 Galerie";"OG18"
ICO;"";"";"";"";"";"";"";"";"";"";"Eingang Ost";"EO40"
icotec;"";"";"";"";"";"";"";"";"";"";"Halle 8";"A71"
ICS Group;"";"";"";"";"";"";"";"";"";"";"Halle 8";"A21"
IDEALworks;"";"";"";"";"";"";"";"";"";"";"Halle 2";"A15"
Identiv;"";"";"";"";"";"";"";"";"";"";"Halle 4";"D01"
ident Verlag;"";"";"";"";"";"";"";"";"";"";"Halle 4";"G01"
identWERK;"";"";"";"";"";"";"";"";"";"";"Halle 6";"F56"
identWERK;"";"";"";"";"";"";"";"";"";"";"Halle 6";"B31"
identytag;"";"";"";"";"";"";"";"";"";"";"Halle 4";"C01"
Identytec;"";"";"";"";"";"";"";"";"";"";"Halle 1";"H65"
ifak;"";"";"";"";"";"";"";"";"";"";"Halle 6";"C15"
iFD;"";"";"";"";"";"";"";"";"";"";"Halle 8";"A61"
ifm electronic;"";"";"";"";"";"";"";"";"";"";"Halle 9";"D27"
igus;"";"";"";"";"";"";"";"";"";"";"Halle 3";"D21"
IGZ Automation;"";"";"";"";"";"";"";"";"";"";"Halle 1";"B25"
IGZ;"";"";"";"";"";"";"";"";"";"";"Halle 8";"B47"
ILTA;"";"";"";"";"";"";"";"";"";"";"Halle 7";"A65"
iMilani;"";"";"";"";"";"";"";"";"";"";"Halle 6";"A17"
ECONTROLS;"";"";"";"";"";"";"";"";"";"";"Halle 10";"B75"
I.M.S.;"";"";"";"";"";"";"";"";"";"";"Halle 9";"A05"
ims Handhabungstechnik;"";"";"";"";"";"";"";"";"";"";"Halle 7";"F71"
iN2POWER;"";"";"";"";"";"";"";"";"";"";"Halle 2";"B30"
Incosa;"";"";"";"";"";"";"";"";"";"";"Halle 9";"B81"
NextSCM;"";"";"";"";"";"";"";"";"";"";"Halle 8";"B11"
incubed IT;"";"";"";"";"";"";"";"";"";"";"Halle 2";"C21"
Indenna;"";"";"";"";"";"";"";"";"";"";"Halle 7";"F39"
Indus;"";"";"";"";"";"";"";"";"";"";"Halle 4";"G56"
INDUTRAX;"";"";"";"";"";"";"";"";"";"";"Halle 6";"D74"
INDYON;"";"";"";"";"";"";"";"";"";"";"Halle 10";"C09"
INEX;"";"";"";"";"";"";"";"";"";"";"Eingang Ost";"EO69"
INFORM;"";"";"";"";"";"";"";"";"";"";"Halle 8";"C61"
InfPro;"";"";"";"";"";"";"";"";"";"";"Halle 8";"G01"
Ing. O. Fiorentini;"";"";"";"";"";"";"";"";"";"";"Halle 9";"F72"
INGY;"";"";"";"";"";"";"";"";"";"";"Halle 4";"F77"
Inmotion;"";"";"";"";"";"";"";"";"";"";"Halle 9";"D72"
Innok Robotics;"";"";"";"";"";"";"";"";"";"";"Halle 2";"EF50"
InnoLOG;"";"";"";"";"";"";"";"";"";"";"Halle 8";"D23"
Innova Makina;"";"";"";"";"";"";"";"";"";"";"Halle 1";"C80"
